Cognom de la persona:  MOSQUERA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299008
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1459;4;0,09;5;0,11
Alt Empordà;676;34;0,23;22;0,15
Alt Penedès;1462;7;0,06;13;0,12
Alt Urgell;650;5;0,24;6;0,29
Anoia;566;44;0,35;24;0,19
Bages;2737;11;0,06;5;0,03
Baix Camp;2301;10;0,05;10;0,05
Baix Ebre;1572;8;0,10;..;..
Baix Empordà;1963;9;0,06;9;0,06
Baix Llobregat;762;132;0,16;131;0,16
Baix Penedès;1263;9;0,08;13;0,12
Barcelonès;625;426;0,19;437;0,19
Cerdanya;572;6;0,31;5;0,26
Garraf;750;20;0,13;36;0,23
Gironès;1800;15;0,08;15;0,08
Maresme;1426;58;0,13;25;0,05
Montsià;1194;8;0,12;5;0,07
Osona;1558;13;0,08;15;0,09
Pla de l'Estany;1200;..;..;5;0,15
Segarra;1176;..;..;4;0,17
Segrià;1056;33;0,16;28;0,13
Selva;2426;6;0,03;11;0,06
Tarragonès;677;53;0,20;51;0,19
Urgell;1249;8;0,21;..;..
Vallès Occidental;750;174;0,18;134;0,14
Vallès Oriental;1074;50;0,12;54;0,13
Total;855;1162;0,15;1078;0,14

