Surname of the person:  SUAREZ. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204350&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,263,25,055,28,061
Alt Empordà,110,126,087,121,083
Alt Penedès,147,110,099,98,088
Alt Urgell,106,24,117,28,137
Anoia,193,79,063,97,078
Aran,105,13,127,11,107
Bages,161,146,081,125,069
Baix Camp,126,171,087,189,096
Baix Ebre,367,25,031,37,046
Baix Empordà,215,68,049,74,053
Baix Llobregat,75,1.010,121,1.078,129
Baix Penedès,72,126,112,153,136
Barcelonès,70,2.774,122,2.628,115
Berguedà,211,26,065,36,089
Cerdanya,175,10,051,21,108
Conca de Barberà,539,7,035,6,030
Garraf,72,204,130,187,119
Garrotxa,390,19,032,30,050
Gironès,140,157,079,160,081
Maresme,113,384,083,426,092
Moianès,265,11,076,7,049
Montsià,259,41,060,42,061
Noguera,513,16,041,10,025
Osona,270,85,051,94,057
Pla d'Urgell,234,32,086,19,051
Pla de l'Estany,427,10,030,16,049
Ribera d'Ebre,373,10,046,9,041
Ripollès,141,26,102,26,102
Segarra,94,30,127,26,110
Segrià,159,171,081,135,064
Selva,97,164,092,207,117
Solsonès,312,8,059,8,059
Tarragonès,78,307,117,306,116
Terra Alta,261,11,096,5,044
Urgell,246,25,067,24,064
Vallès Occidental,95,993,106,974,104
Vallès Oriental,88,495,119,479,115
Total,89,7.946,102,7.930,102

