Apellido de la persona:  CAPDEVILA. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252254&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;336;1843;0,37;1675;0,34
Comarques Gironines;216;411;0,53;373;0,48
Camp de Tarragona;207;319;0,60;298;0,56
Terres de l'Ebre;1084;18;0,10;24;0,13
Ponent;34;733;1,99;720;1,95
Comarques Centrals;44;742;1,79;780;1,88
Alt Pirineu i Aran;21;214;2,87;204;2,74
Penedès;428;176;0,35;146;0,29
Total;194;4456;0,57;4220;0,54

