Cognom de la persona:  CERVANTES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1492
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;539;1174;0,24;1045;0,21
Comarques Gironines;969;104;0,13;107;0,14
Camp de Tarragona;736;94;0,18;107;0,20
Terres de l'Ebre;1285;16;0,09;18;0,10
Ponent;2069;16;0,04;33;0,09
Comarques Centrals;646;110;0,26;81;0,19
Alt Pirineu i Aran;1014;13;0,17;11;0,15
Penedès;1049;45;0,09;79;0,16
Total;623;1572;0,20;1481;0,19

