Apellido de la persona:  ALMANSA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81842&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;849;9;0,20;8;0,18
Alt Empordà;1694;10;0,07;12;0,08
Alt Penedès;1462;10;0,09;10;0,09
Anoia;2644;..;..;9;0,07
Aran;541;4;0,39;..;..
Bages;1813;12;0,07;15;0,08
Baix Camp;2055;10;0,05;13;0,07
Baix Empordà;1631;16;0,12;6;0,04
Baix Llobregat;1180;81;0,10;83;0,10
Baix Penedès;692;19;0,17;22;0,20
Barcelonès;2042;119;0,05;131;0,06
Berguedà;1402;5;0,12;..;..
Conca de Barberà;1353;4;0,20;..;..
Garraf;1774;9;0,06;12;0,08
Garrotxa;892;10;0,17;10;0,17
Gironès;2109;15;0,08;10;0,05
Maresme;896;73;0,16;62;0,13
Montsià;1069;11;0,16;4;0,06
Osona;2241;7;0,04;11;0,07
Ribera d'Ebre;991;4;0,18;..;..
Segrià;3440;5;0,02;10;0,05
Selva;1321;23;0,13;11;0,06
Tarragonès;1047;34;0,13;32;0,12
Vallès Occidental;888;139;0,15;120;0,13
Vallès Oriental;510;101;0,24;118;0,28
Total;1281;741;0,10;732;0,09

