Apellido de la persona:  RODRIGUES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40961&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1166;7;0,15;5;0,11
Alt Empordà;1114;28;0,19;6;0,04
Alt Penedès;3063;..;..;5;0,05
Alt Urgell;410;7;0,34;11;0,54
Anoia;1504;12;0,10;11;0,09
Bages;1320;28;0,15;10;0,06
Baix Camp;911;45;0,23;16;0,08
Baix Empordà;1561;9;0,06;14;0,10
Baix Llobregat;969;122;0,15;85;0,10
Baix Penedès;603;31;0,28;17;0,15
Barcelonès;723;460;0,20;302;0,13
Cerdanya;386;9;0,46;7;0,36
Garraf;1039;23;0,15;15;0,10
Garrotxa;2067;6;0,10;..;..
Gironès;993;36;0,18;21;0,11
Maresme;1750;38;0,08;28;0,06
Montsià;1483;5;0,07;5;0,07
Noguera;433;19;0,48;11;0,28
Osona;1835;14;0,08;9;0,05
Pallars Jussà;100;26;1,97;10;0,76
Pla d'Urgell;1962;4;0,11;..;..
Segarra;1176;..;..;4;0,17
Segrià;924;52;0,24;17;0,08
Selva;1191;19;0,11;20;0,11
Tarragonès;1020;40;0,15;28;0,11
Urgell;1376;..;..;5;0,13
Vallès Occidental;1055;139;0,15;80;0,09
Vallès Oriental;2548;19;0,05;20;0,05
Total;947;1216;0,16;775;0,10

