Cognom de la persona:  TELLO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=170232
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;451;15;0,33;18;0,40
Alt Empordà;800;22;0,15;25;0,17
Alt Penedès;857;22;0,20;15;0,14
Alt Urgell;870;..;..;5;0,24
Anoia;506;46;0,37;31;0,25
Bages;2507;7;0,04;11;0,06
Baix Camp;643;52;0,26;36;0,18
Baix Ebre;1096;6;0,08;11;0,14
Baix Empordà;1071;15;0,11;20;0,14
Baix Llobregat;576;184;0,22;171;0,21
Baix Penedès;378;41;0,36;34;0,30
Barcelonès;658;425;0,19;408;0,18
Cerdanya;698;..;..;8;0,41
Conca de Barberà;581;..;..;10;0,50
Garraf;594;33;0,21;37;0,24
Gironès;1852;18;0,09;11;0,06
Maresme;879;57;0,12;82;0,18
Montsià;1751;..;..;6;0,09
Osona;1134;18;0,11;23;0,14
Pla d'Urgell;1355;5;0,13;..;..
Segrià;878;39;0,18;34;0,16
Selva;487;44;0,25;53;0,30
Tarragonès;760;47;0,18;45;0,17
Urgell;1376;4;0,11;4;0,11
Vallès Occidental;638;190;0,20;179;0,19
Vallès Oriental;767;50;0,12;95;0,23
Total;702;1356;0,17;1391;0,18

