Cognom de la persona:  PASTOR. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81742
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;320;26;0,57;19;0,42
Alt Empordà;294;51;0,35;65;0,45
Alt Penedès;448;36;0,32;40;0,36
Alt Urgell;275;12;0,59;14;0,68
Anoia;178;118;0,94;65;0,52
Aran;264;6;0,58;5;0,49
Bages;281;88;0,49;85;0,47
Baix Camp;267;85;0,43;107;0,54
Baix Ebre;187;60;0,75;67;0,84
Baix Empordà;270;61;0,44;60;0,43
Baix Llobregat;106;772;0,93;789;0,95
Baix Penedès;123;95;0,84;91;0,81
Barcelonès;116;1709;0,75;1863;0,82
Berguedà;382;19;0,47;16;0,40
Cerdanya;488;8;0,41;5;0,26
Conca de Barberà;299;12;0,59;12;0,59
Garraf;182;89;0,57;111;0,71
Garrigues;387;4;0,21;13;0,68
Garrotxa;358;27;0,45;26;0,44
Gironès;384;78;0,39;68;0,34
Maresme;123;357;0,77;390;0,84
Moianès;290;10;0,69;7;0,49
Montsià;205;56;0,81;50;0,73
Noguera;453;14;0,36;15;0,38
Osona;344;74;0,45;77;0,47
Pla d'Urgell;406;19;0,51;12;0,32
Pla de l'Estany;473;14;0,43;9;0,27
Priorat;424;5;0,54;..;..
Ribera d'Ebre;395;12;0,55;6;0,27
Ripollès;411;9;0,35;12;0,47
Segarra;571;6;0,25;7;0,30
Segrià;383;83;0,39;72;0,34
Selva;206;98;0,55;89;0,50
Solsonès;817;..;..;4;0,29
Tarragonès;117;212;0,80;225;0,85
Terra Alta;294;5;0,44;9;0,79
Urgell;304;23;0,61;17;0,45
Vallès Occidental;115;809;0,86;912;0,97
Vallès Oriental;180;261;0,63;273;0,65
Total;133;5430;0,70;5717;0,73

