Apellido de la persona:  DOMINGO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285509&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;22;145;3,18;142;3,12
Alt Empordà;366;44;0,30;53;0,37
Alt Penedès;143;92;0,83;118;1,06
Alt Urgell;267;15;0,73;12;0,59
Alta Ribagorça;199;4;1,01;..;..
Anoia;124;125;1,00;127;1,02
Aran;218;6;0,58;7;0,68
Bages;453;62;0,34;53;0,29
Baix Camp;48;350;1,77;303;1,53
Baix Ebre;139;112;1,41;82;1,03
Baix Empordà;296;61;0,44;50;0,36
Baix Llobregat;245;390;0,47;414;0,50
Baix Penedès;139;75;0,67;98;0,87
Barcelonès;141;1627;0,71;1609;0,71
Berguedà;501;14;0,35;12;0,30
Cerdanya;38;42;2,16;48;2,47
Conca de Barberà;72;42;2,08;36;1,78
Garraf;117;127;0,81;144;0,92
Garrigues;103;31;1,63;28;1,47
Garrotxa;814;11;0,18;11;0,18
Gironès;209;111;0,56;119;0,60
Maresme;191;294;0,64;265;0,57
Moianès;308;10;0,69;6;0,42
Montsià;259;40;0,58;43;0,63
Noguera;76;58;1,48;51;1,30
Osona;458;54;0,33;62;0,38
Pallars Jussà;140;11;0,83;18;1,36
Pallars Sobirà;126;8;1,11;8;1,11
Pla d'Urgell;176;27;0,73;37;1,00
Pla de l'Estany;659;6;0,18;10;0,30
Priorat;191;11;1,19;6;0,65
Ribera d'Ebre;491;5;0,23;9;0,41
Ripollès;391;10;0,39;12;0,47
Segarra;373;13;0,55;7;0,30
Segrià;69;308;1,45;245;1,15
Selva;212;107;0,60;78;0,44
Tarragonès;77;319;1,21;295;1,12
Urgell;88;44;1,17;55;1,47
Vallès Occidental;182;633;0,67;560;0,60
Vallès Oriental;293;175;0,42;186;0,45
Total;135;5624;0,72;5426;0,70

