Surname of the person:  ADROVER. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=68440&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,3.828,5,005,..,..
Baix Ebre,2.901,..,..,4,005
Baix Llobregat,9.182,4,000,9,001
Baix Penedès,3.913,5,004,..,..
Barcelonès,4.899,46,002,43,002
Maresme,4.457,15,003,7,002
Montsià,1.069,8,012,7,010
Segrià,5.959,..,..,5,002
Vallès Occidental,7.627,12,001,8,000
Vallès Oriental,8.532,5,001,..,..
Total,6.625,118,002,98,001

