Cognom de la persona:  TORT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81658
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1459;5;0,11;4;0,09
Alt Empordà;3078;..;..;10;0,07
Alt Penedès;136;116;1,05;102;0,92
Anoia;141;112;0,90;110;0,88
Bages;374;67;0,37;68;0,38
Baix Camp;3472;7;0,04;5;0,03
Baix Ebre;1230;9;0,11;6;0,08
Baix Empordà;1386;19;0,14;7;0,05
Baix Llobregat;642;147;0,18;164;0,20
Baix Penedès;1163;8;0,07;16;0,14
Barcelonès;882;335;0,15;282;0,12
Berguedà;169;36;0,89;35;0,87
Cerdanya;698;..;..;6;0,31
Garraf;351;64;0,41;46;0,29
Garrotxa;933;9;0,15;10;0,17
Gironès;2332;11;0,06;11;0,06
Maresme;1316;43;0,09;48;0,10
Moianès;215;9;0,62;12;0,83
Montsià;757;13;0,19;10;0,15
Osona;228;96;0,58;105;0,64
Pallars Sobirà;522;4;0,56;..;..
Pla d'Urgell;1962;..;..;4;0,11
Ripollès;1187;..;..;5;0,20
Segarra;673;..;..;9;0,38
Segrià;2878;13;0,06;6;0,03
Selva;426;63;0,35;46;0,26
Solsonès;401;..;..;11;0,81
Tarragonès;2796;8;0,03;13;0,05
Urgell;1376;..;..;5;0,13
Vallès Occidental;826;151;0,16;133;0,14
Vallès Oriental;832;72;0,17;63;0,15
Total;685;1439;0,18;1365;0,18

