Cognom de la persona:  OLLE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81641
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;503;1242;0,25;1137;0,23
Comarques Gironines;1183;90;0,12;80;0,10
Camp de Tarragona;158;360;0,67;385;0,72
Terres de l'Ebre;643;41;0,23;38;0,21
Ponent;522;105;0,28;110;0,30
Comarques Centrals;354;162;0,39;166;0,40
Alt Pirineu i Aran;791;18;0,24;13;0,17
Penedès;290;242;0,48;216;0,43
Total;426;2260;0,29;2145;0,28

