Cognom de la persona:  PETIT. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204550
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1006;603;0,12;571;0,12
Comarques Gironines;1733;70;0,09;43;0,06
Camp de Tarragona;2409;34;0,06;17;0,03
Terres de l'Ebre;4756;..;..;4;0,02
Ponent;455;128;0,35;116;0,31
Comarques Centrals;2073;26;0,06;27;0,06
Alt Pirineu i Aran;3311;..;..;4;0,05
Penedès;957;77;0,15;64;0,13
Total;1049;942;0,12;846;0,11

