Surname of the person:  GUARDIA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126309&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,894,11,024,5,011
Alt Empordà,1.019,25,017,12,008
Alt Penedès,570,19,017,38,034
Alt Urgell,47,58,283,29,142
Anoia,540,39,031,32,026
Aran,816,..,..,4,039
Bages,361,66,036,74,041
Baix Camp,728,42,021,35,018
Baix Ebre,549,19,024,20,025
Baix Empordà,529,42,030,28,020
Baix Llobregat,640,145,017,170,020
Baix Penedès,990,15,013,13,012
Barcelonès,550,496,022,471,021
Berguedà,1.015,6,015,6,015
Cerdanya,327,10,051,9,046
Conca de Barberà,411,11,055,6,030
Garraf,302,71,045,59,038
Garrigues,1.056,..,..,4,021
Garrotxa,302,33,055,28,047
Gironès,816,45,023,25,013
Maresme,429,137,030,142,031
Moianès,357,6,042,8,055
Montsià,375,28,041,27,039
Noguera,56,80,204,59,150
Osona,466,56,034,58,035
Pallars Jussà,161,14,106,13,098
Pla d'Urgell,828,8,022,6,016
Pla de l'Estany,562,4,012,15,046
Ripollès,221,25,098,12,047
Segarra,180,21,089,16,068
Segrià,276,111,052,91,043
Selva,521,51,029,39,022
Solsonès,272,9,066,10,073
Tarragonès,712,51,019,47,018
Terra Alta,151,12,105,18,158
Urgell,279,17,045,27,072
Vallès Occidental,480,227,024,260,028
Vallès Oriental,510,106,025,113,027
Total,457,2.122,027,2.035,026

