Apellido de la persona:  CORREA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=298986&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1591;7;0,15;..;..
Alt Empordà;619;27;0,19;34;0,23
Alt Penedès;595;23;0,21;32;0,29
Alt Urgell;782;6;0,29;..;..
Anoia;1009;13;0,10;24;0,19
Aran;644;..;..;4;0,39
Bages;868;33;0,18;27;0,15
Baix Camp;443;70;0,35;55;0,28
Baix Ebre;1096;6;0,08;11;0,14
Baix Empordà;337;52;0,38;48;0,35
Baix Llobregat;321;339;0,41;301;0,36
Baix Penedès;315;41;0,36;45;0,40
Barcelonès;294;888;0,39;902;0,40
Berguedà;1402;4;0,10;4;0,10
Cerdanya;887;5;0,26;..;..
Garraf;361;53;0,34;54;0,34
Garrigues;1250;4;0,21;..;..
Garrotxa;781;16;0,27;7;0,12
Gironès;581;44;0,22;53;0,27
Maresme;342;175;0,38;162;0,35
Montsià;665;12;0,17;15;0,22
Noguera;1369;4;0,10;5;0,13
Osona;910;31;0,19;23;0,14
Pallars Jussà;926;..;..;4;0,30
Pla de l'Estany;869;7;0,21;5;0,15
Ripollès;628;5;0,20;9;0,35
Segarra;571;7;0,30;6;0,25
Segrià;894;33;0,16;38;0,18
Selva;297;67;0,38;78;0,44
Tarragonès;465;70;0,27;80;0,30
Urgell;737;7;0,19;9;0,24
Vallès Occidental;420;276;0,29;293;0,31
Vallès Oriental;481;119;0,29;112;0,27
Total;370;2455;0,32;2453;0,31

