Cognom de la persona:  CAYUELA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126364
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1084;544;0,11;538;0,11
Comarques Gironines;1063;97;0,12;94;0,12
Camp de Tarragona;1521;50;0,09;38;0,07
Terres de l'Ebre;2544;6;0,03;8;0,04
Ponent;1616;35;0,09;32;0,09
Comarques Centrals;914;67;0,16;69;0,17
Alt Pirineu i Aran;1900;..;..;9;0,12
Penedès;1089;61;0,12;58;0,12
Total;1102;863;0,11;846;0,11

