Cognom de la persona:  BERMEJO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169660
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2236;..;..;5;0,11
Alt Empordà;1621;5;0,03;18;0,12
Alt Penedès;570;17;0,15;40;0,36
Anoia;506;33;0,26;44;0,35
Bages;883;36;0,20;23;0,13
Baix Camp;545;46;0,23;56;0,28
Baix Ebre;1371;..;..;10;0,13
Baix Empordà;878;13;0,09;30;0,22
Baix Llobregat;319;317;0,38;328;0,39
Baix Penedès;413;27;0,24;41;0,36
Barcelonès;359;710;0,31;794;0,35
Berguedà;1277;..;..;7;0,17
Garraf;374;52;0,33;53;0,34
Garrigues;1056;4;0,21;..;..
Gironès;820;37;0,19;32;0,16
Maresme;511;109;0,24;131;0,28
Montsià;665;12;0,17;15;0,22
Noguera;1871;..;..;6;0,15
Osona;1558;10;0,06;18;0,11
Pla d'Urgell;1962;..;..;5;0,13
Pla de l'Estany;929;10;0,30;..;..
Ribera d'Ebre;554;6;0,27;6;0,27
Ripollès;1337;..;..;4;0,16
Segrià;1212;25;0,12;28;0,13
Selva;628;25;0,14;51;0,29
Tarragonès;249;136;0,52;116;0,44
Urgell;633;..;..;18;0,48
Vallès Occidental;356;289;0,31;359;0,38
Vallès Oriental;311;167;0,40;177;0,42
Total;406;2112;0,27;2435;0,31

