Surname of the person:  ALI. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204576&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,729,17,037,..,..
Alt Empordà,1.399,25,017,..,..
Alt Penedès,1.087,25,023,..,..
Alt Urgell,1.131,5,024,..,..
Anoia,914,30,024,11,009
Bages,1.389,31,017,5,003
Baix Camp,1.423,32,016,4,002
Baix Ebre,246,95,119,..,..
Baix Empordà,1.441,12,009,13,009
Baix Llobregat,816,211,025,38,005
Baix Penedès,1.529,16,014,..,..
Barcelonès,163,2.712,119,205,009
Garraf,1.396,24,015,..,..
Garrotxa,2.336,4,007,..,..
Gironès,1.981,21,011,6,003
Maresme,1.931,48,010,10,002
Montsià,528,35,051,..,..
Noguera,1.157,8,020,..,..
Osona,2.628,11,007,4,002
Ribera d'Ebre,518,13,059,..,..
Ripollès,1.527,5,020,..,..
Segrià,908,62,029,8,004
Selva,1.091,32,018,11,006
Tarragonès,585,103,039,15,006
Terra Alta,709,4,035,..,..
Urgell,961,9,024,..,..
Vallès Occidental,820,265,028,21,002
Vallès Oriental,1.309,71,017,13,003
Total,437,3.946,051,397,005

