Apellido de la persona:  LUQUE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81722&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;769;9;0,20;10;0,22
Alt Empordà;200;77;0,53;79;0,55
Alt Penedès;120;111;1,00;133;1,20
Alt Urgell;486;8;0,39;7;0,34
Anoia;80;183;1,46;157;1,26
Aran;264;6;0,58;5;0,49
Bages;225;96;0,53;111;0,61
Baix Camp;202;111;0,56;138;0,70
Baix Ebre;307;50;0,63;26;0,33
Baix Empordà;223;70;0,51;68;0,49
Baix Llobregat;69;1122;1,35;1100;1,32
Baix Penedès;85;116;1,03;130;1,16
Barcelonès;152;1559;0,68;1500;0,66
Berguedà;328;27;0,67;14;0,35
Cerdanya;327;10;0,51;9;0,46
Conca de Barberà;581;7;0,35;5;0,25
Garraf;96;155;0,99;163;1,04
Garrigues;478;5;0,26;8;0,42
Garrotxa;129;64;1,07;73;1,22
Gironès;162;125;0,63;164;0,83
Maresme;100;426;0,92;508;1,10
Moianès;357;5;0,35;9;0,62
Montsià;777;15;0,22;7;0,10
Noguera;433;12;0,31;18;0,46
Osona;430;49;0,30;73;0,44
Pallars Jussà;627;5;0,38;..;..
Pallars Sobirà;444;6;0,84;..;..
Pla d'Urgell;116;46;1,24;39;1,05
Pla de l'Estany;299;23;0,70;14;0,43
Ribera d'Ebre;518;..;..;10;0,46
Ripollès;335;6;0,24;19;0,74
Segarra;186;18;0,76;18;0,76
Segrià;107;185;0,87;210;0,99
Selva;82;208;1,17;209;1,18
Tarragonès;136;195;0,74;207;0,79
Terra Alta;605;4;0,35;..;..
Urgell;319;20;0,53;18;0,48
Vallès Occidental;62;1308;1,39;1440;1,53
Vallès Oriental;102;429;1,03;438;1,05
Total;107;6877;0,88;7146;0,92

