Cognom de la persona:  DAVID. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170862
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2301;283;0,06;189;0,04
Comarques Gironines;2315;64;0,08;17;0,02
Camp de Tarragona;2667;29;0,05;16;0,03
Terres de l'Ebre;1252;17;0,09;18;0,10
Ponent;3286;23;0,06;4;0,01
Comarques Centrals;5679;12;0,03;..;..
Alt Pirineu i Aran;1900;9;0,12;..;..
Penedès;3144;26;0,05;7;0,01
Total;2448;463;0,06;256;0,03

