Cognom de la persona:  MAESTRE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1505
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;903;19;0,13;23;0,16
Alt Penedès;1462;9;0,08;11;0,10
Anoia;794;26;0,21;22;0,18
Bages;1160;19;0,11;24;0,13
Baix Camp;1014;26;0,13;28;0,14
Baix Empordà;2197;10;0,07;6;0,04
Baix Llobregat;461;243;0,29;209;0,25
Baix Penedès;378;30;0,27;45;0,40
Barcelonès;868;323;0,14;299;0,13
Berguedà;371;18;0,45;18;0,45
Garraf;724;24;0,15;34;0,22
Garrotxa;2067;4;0,07;..;..
Gironès;1852;10;0,05;19;0,10
Maresme;1104;57;0,12;53;0,11
Moianès;945;4;0,28;..;..
Osona;2956;..;..;11;0,07
Pallars Sobirà;637;..;..;4;0,56
Pla de l'Estany;1200;8;0,24;..;..
Ripollès;672;9;0,35;4;0,16
Segrià;1394;15;0,07;31;0,15
Selva;1262;18;0,10;18;0,10
Tarragonès;812;51;0,19;35;0,13
Vallès Occidental;767;151;0,16;152;0,16
Vallès Oriental;821;86;0,21;51;0,12
Total;837;1170;0,15;1112;0,14

