Cognom de la persona:  URBANO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=162939
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;527;1123;0,23;1141;0,23
Comarques Gironines;956;111;0,14;103;0,13
Camp de Tarragona;647;117;0,22;109;0,20
Terres de l'Ebre;2015;7;0,04;12;0,07
Ponent;1436;33;0,09;45;0,12
Comarques Centrals;857;68;0,16;76;0,18
Alt Pirineu i Aran;1900;5;0,07;7;0,09
Penedès;568;125;0,25;116;0,23
Total;600;1589;0,20;1609;0,21

