Cerca per cognom: «yan». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
YAN;275;0,04;22;0,00
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (622†);16040;2,06;7489;0,96
MOYANO;2127;0,27;2195;0,28
YANG;1524;0,20;110;0,01
PAYAN;384;0,05;397;0,05
TROYANO;372;0,05;390;0,05
MAYANS;260;0,03;237;0,03
YANEZ;205;0,03;184;0,02
YANES;169;0,02;182;0,02
SANYANG;189;0,02;39;0,00
KHACHATRYAN;181;0,02;44;0,00
GAYAN;116;0,01;95;0,01
HARUTYUNYAN;161;0,02;36;0,00
EL HAYANI;121;0,02;66;0,00
HOVHANNISYAN;140;0,02;42;0,00
YANGUAS;103;0,01;78;0,01
PETROSYAN;138;0,02;37;0,00
GRIGORYAN;142;0,02;31;0,00
ROYAN;110;0,01;62;0,00
HAKOBYAN;135;0,02;33;0,00
SARGSYAN;136;0,02;29;0,00
STOYANOVA;93;0,01;52;0,00
PAYANO;72;0,00;61;0,00
KARAPETYAN;110;0,01;21;0,00
ZIYANI;88;0,01;43;0,00
PLAYAN;66;0,00;59;0,00
STOYANOV;88;0,01;34;0,00
AVETISYAN;99;0,01;17;0,00
GEVORGYAN;99;0,01;14;0,00
AYAN;57;0,00;55;0,00
JOYANES;59;0,00;52;0,00
GOYANES;61;0,00;49;0,00
GHAZARYAN;89;0,01;19;0,00
VARDANYAN;82;0,01;23;0,00
ARAKELYAN;89;0,01;13;0,00
MARTIROSYAN;84;0,01;17;0,00
BOYANO;52;0,00;46;0,00
HOVSEPYAN;73;0,00;23;0,00
MANUKYAN;77;0,00;16;0,00
LAHYANI;57;0,00;33;0,00
SAHAKYAN;77;0,00;13;0,00
MKRTCHYAN;73;0,00;15;0,00
POGHOSYAN;65;0,00;16;0,00
DAVTYAN;73;0,00;7;0,00
RYAN;67;0,00;11;0,00
STEPANYAN;56;0,00;16;0,00
ROYANO;44;0,00;27;0,00
BAGHDASARYAN;50;0,00;11;0,00
MINASYAN;48;0,00;9;0,00
ALEKSANYAN;52;0,00;4;0,00
ASATRYAN;47;0,00;8;0,00
MAYANDIA;23;0,00;30;0,00
OHANYAN;44;0,00;9;0,00
OUYANG;51;0,00;..;..
BABAYAN;45;0,00;7;0,00
GYAN;45;0,00;7;0,00
PUYANE;23;0,00;29;0,00
MURADYAN;41;0,00;10;0,00
OSAYANDE;37;0,00;14;0,00
MAYAN;26;0,00;24;0,00
EL YANDOUZI;37;0,00;12;0,00
YANI;36;0,00;13;0,00
GALSTYAN;39;0,00;9;0,00
RIYANI;36;0,00;12;0,00
YANCE;27;0,00;20;0,00
GASPARYAN;36;0,00;6;0,00
MELKONYAN;31;0,00;11;0,00
DANIELYAN;31;0,00;10;0,00
HAMBARDZUMYAN;33;0,00;8;0,00
HAYRAPETYAN;35;0,00;4;0,00
MAYANI;28;0,00;11;0,00
BHUIYAN;29;0,00;9;0,00
SIMONYAN;32;0,00;6;0,00
DARYANANI;29;0,00;8;0,00
MARGARYAN;33;0,00;4;0,00
AYVAZYAN;21;0,00;14;0,00
GHUKASYAN;28;0,00;7;0,00
KAYANI;24;0,00;11;0,00
HAYANI;18;0,00;16;0,00
MANUCHARYAN;28;0,00;6;0,00
SUFYAN;32;0,00;..;..
ALBINYANA;19;0,00;14;0,00
AVAGYAN;27;0,00;6;0,00
BADALYAN;26;0,00;7;0,00
KIRAKOSYAN;28;0,00;5;0,00
OYANA;7;0,00;26;0,00
VOSKANYAN;23;0,00;10;0,00
YANKOVA;17;0,00;16;0,00
YANZA;14;0,00;19;0,00
BAYAN;22;0,00;10;0,00
MKHITARYAN;26;0,00;6;0,00
YEGHIAZARYAN;29;0,00;..;..
ZAKARYAN;30;0,00;..;..
ABRAHAMYAN;24;0,00;7;0,00
NERSISYAN;24;0,00;7;0,00
TAYANT;17;0,00;14;0,00
TOVMASYAN;23;0,00;8;0,00
GHARIBYAN;22;0,00;8;0,00
IYANGA;11;0,00;18;0,00
KOCHARYAN;24;0,00;5;0,00
TADEVOSYAN;24;0,00;5;0,00
EAISSAOUIYAN;24;0,00;4;0,00
MATEVOSYAN;21;0,00;7;0,00
MOVSISYAN;21;0,00;7;0,00
SEROBYAN;24;0,00;4;0,00
YANKOV;15;0,00;13;0,00
NAZARYAN;24;0,00;..;..
SAFARYAN;22;0,00;5;0,00
BARSEGHYAN;25;0,00;..;..
LAYANA;15;0,00;11;0,00
MAYANE;24;0,00;..;..
NIKOGHOSYAN;26;0,00;..;..
YANGUELA;13;0,00;13;0,00
EYANG;..;..;22;0,00
YANEV;19;0,00;6;0,00
YANGUEZ;15;0,00;10;0,00
DUMANYAN;18;0,00;6;0,00
HAMYANI;12;0,00;12;0,00
HOVAKIMYAN;22;0,00;..;..
LAUNGAYAN;17;0,00;7;0,00
VILLAYANDRE;11;0,00;13;0,00
BOUYANZAR;19;0,00;4;0,00
YANIZ;14;0,00;9;0,00
GABRIELYAN;21;0,00;..;..
MANASYAN;21;0,00;..;..
MNATSAKANYAN;19;0,00;..;..
ARAYAN;12;0,00;9;0,00
LALAYAN;14;0,00;7;0,00
POYANO;15;0,00;6;0,00
SAAKYAN;21;0,00;..;..
SHAHINYAN;17;0,00;4;0,00
SUKIASYAN;13;0,00;8;0,00
AZIZYAN;16;0,00;4;0,00
BOYANOVA;17;0,00;..;..
GUAYANAY;13;0,00;7;0,00
EZZAYYANY;11;0,00;8;0,00
KHAYANI;16;0,00;..;..
KHOSROVYAN;18;0,00;..;..
KNYAZYAN;17;0,00;..;..
MELIKYAN;17;0,00;..;..
MOVSESYAN;14;0,00;5;0,00
UNANYAN;15;0,00;4;0,00
YANEVA;10;0,00;9;0,00
ADAMYAN;12;0,00;6;0,00
AHAYAN;13;0,00;5;0,00
BALDRYAN;15;0,00;..;..
GALOYAN;14;0,00;4;0,00
MARKOSYAN;15;0,00;..;..
PRENYANOSA;16;0,00;..;..
YANCHAPAXI;12;0,00;6;0,00
ARUTYUNYAN;13;0,00;4;0,00
ARZUMANYAN;15;0,00;..;..
ASILBEKYAN;12;0,00;5;0,00
ASLANYAN;14;0,00;..;..
AUYANET;10;0,00;7;0,00
AVDALYAN;14;0,00;..;..
AYANG;..;..;15;0,00
BRUTYAN;15;0,00;..;..
KAMALYAN;15;0,00;..;..
OGANESYAN;17;0,00;..;..
OGANISYAN;14;0,00;..;..
SLOBODYAN;16;0,00;..;..
YANOURI;14;0,00;..;..
AGHAJANYAN;13;0,00;..;..
ARSENYAN;16;0,00;..;..
ATOYAN;11;0,00;5;0,00
BOYAN;12;0,00;4;0,00
BOYANOV;11;0,00;5;0,00
EZZAYANI;11;0,00;5;0,00
MIKAYELYAN;13;0,00;..;..
POMPEYANO;7;0,00;9;0,00
YANAYACO;5;0,00;11;0,00
YANQUI;8;0,00;8;0,00
AGBAYANI;7;0,00;8;0,00
AMIRKHANYAN;13;0,00;..;..
DAMYANOVA;8;0,00;7;0,00
HAFYANE;15;0,00;..;..
KHOYANI;15;0,00;..;..
MELKUMYAN;13;0,00;..;..
OYANGUREN;6;0,00;9;0,00
PINYANA;10;0,00;5;0,00
SMBATYAN;8;0,00;7;0,00
YANARICO;7;0,00;8;0,00
ABOVYAN;7;0,00;7;0,00
ANYANWU;8;0,00;6;0,00
BOUZYANE;8;0,00;6;0,00
DARBINYAN;12;0,00;..;..
EL AYANE;14;0,00;..;..
EL HAMYANI;8;0,00;6;0,00
HUAYANAY;5;0,00;9;0,00
KAZARYAN;12;0,00;..;..
MAMIKONYAN;14;0,00;..;..
MIRZOYAN;13;0,00;..;..
NAHAPETYAN;11;0,00;..;..
OYANEDEL;7;0,00;7;0,00
PUYANA;5;0,00;9;0,00
RUMYANTSEVA;11;0,00;..;..
TONOYAN;13;0,00;..;..
YANUTOLO;10;0,00;4;0,00
ARSHAKYAN;11;0,00;..;..
BAYANI;6;0,00;7;0,00
DAYAN;7;0,00;6;0,00
MAGHAKYAN;10;0,00;..;..
MAYILYAN;10;0,00;..;..
MUSHEGHYAN;10;0,00;..;..
NERSESYAN;11;0,00;..;..
PAPIKYAN;10;0,00;..;..
RAYAN;10;0,00;..;..
SARKISYAN;13;0,00;..;..
VASILYAN;13;0,00;..;..
AL HAYANI;12;0,00;..;..
AVANESYAN;8;0,00;4;0,00
BAGDASARYAN;10;0,00;..;..
BANCAYAN;5;0,00;7;0,00
BRYAN;8;0,00;4;0,00
BRYANT;12;0,00;..;..
EL BOUZAYANI;4;0,00;8;0,00
LAHYANE;9;0,00;..;..
NAZARETYAN;10;0,00;..;..
NIKOYAN;12;0,00;..;..
OYANEDER;4;0,00;8;0,00
PAGULAYAN;..;..;9;0,00
PAPYAN;11;0,00;..;..
PASHINYAN;10;0,00;..;..
PILYANSKYY;12;0,00;..;..
YANOPULO;8;0,00;4;0,00
YEGHOYAN;10;0,00;..;..
YERIMYAN;9;0,00;..;..
ZAYANI;8;0,00;4;0,00
AKOPYAN;11;0,00;..;..
ALAHYANE;9;0,00;..;..
ARUSTAMYAN;11;0,00;..;..
AYANI;5;0,00;6;0,00
BADOYAN;11;0,00;..;..
BEGLARYAN;11;0,00;..;..
BENDAYAN;7;0,00;4;0,00
BOUYANFIF;9;0,00;..;..
CHINCHAYAN;4;0,00;7;0,00
EL HAFYAN;9;0,00;..;..
GABOYAN;10;0,00;..;..
GNDLYAN;11;0,00;..;..
GUKASYAN;11;0,00;..;..
KHACHIKYAN;9;0,00;..;..
KHARATYAN;11;0,00;..;..
LUKYANOVA;9;0,00;..;..
LUYANDO;..;..;8;0,00
MARTINMOYANO;7;0,00;4;0,00
MEZYANI;..;..;8;0,00
OSIPYAN;11;0,00;..;..
OVSYANNIKOV;11;0,00;..;..
SAGHATELYAN;11;0,00;..;..
SARIBEKYAN;10;0,00;..;..
SEPOYAN;10;0,00;..;..
SHUYAN;9;0,00;..;..
TAYAN;5;0,00;6;0,00
TIBAYAN;4;0,00;7;0,00
TOROSYAN;10;0,00;..;..
YANA;6;0,00;5;0,00
YEPREMYAN;10;0,00;..;..
AHMYAN;10;0,00;..;..
ARISTAKESYAN;9;0,00;..;..
AVAKYAN;9;0,00;..;..
AYRAPETYAN;9;0,00;..;..
AZARYAN;10;0,00;..;..
BERBERYAN;8;0,00;..;..
BOUZIYANE;9;0,00;..;..
CAYANCELA;4;0,00;6;0,00
COYANT;4;0,00;6;0,00
ELOYAN;8;0,00;..;..
GINOSYAN;10;0,00;..;..
HAMYAN;10;0,00;..;..
MASCAYANO;4;0,00;6;0,00
MATINYAN;10;0,00;..;..
MAZYANI;..;..;8;0,00
MIKAELYAN;7;0,00;..;..
MKRTUMYAN;8;0,00;..;..
NALBANDYAN;7;0,00;..;..
OULAHYAN;9;0,00;..;..
POGOSYAN;10;0,00;..;..
POPAYAN;4;0,00;6;0,00
RUMYANTSEV;9;0,00;..;..
SAFRAZYAN;7;0,00;..;..
SARDARYAN;10;0,00;..;..
SAROYAN;8;0,00;..;..
SAYAN;5;0,00;5;0,00
TAMRAZYAN;10;0,00;..;..
YANCHA;5;0,00;5;0,00
YANDOUZ;10;0,00;..;..
YANKEY;8;0,00;..;..
YANNUZZI;6;0,00;4;0,00
YANTEN;4;0,00;6;0,00
YUI HUAYANCA;6;0,00;4;0,00
YUZBASHYAN;9;0,00;..;..
AKULYAN;5;0,00;4;0,00
ALOYAN;9;0,00;..;..
ANDREASYAN;6;0,00;..;..
ANTONYAN;7;0,00;..;..
BAYBAYAN;4;0,00;5;0,00
BEYBUTYAN;9;0,00;..;..
BOUGHARDAYAN;6;0,00;..;..
BOUZAYAN;9;0,00;..;..
DEYANOV;7;0,00;..;..
EL MELYANI;8;0,00;..;..
ELAZYAN;6;0,00;..;..
GAYANGO;4;0,00;5;0,00
GHALECHYAN;9;0,00;..;..
GRIGORYANTS;4;0,00;5;0,00
HAMYANE;5;0,00;4;0,00
HAYAN;5;0,00;4;0,00
KARAKHANYAN;7;0,00;..;..
KEROBYAN;7;0,00;..;..
KOSTANYAN;7;0,00;..;..
MANYANI;9;0,00;..;..
OGNYANOV;7;0,00;..;..
OULAHYANE;8;0,00;..;..
PILOYAN;7;0,00;..;..
PIPOYAN;8;0,00;..;..
POLYANCHYCH;9;0,00;..;..
PRAZYAN;7;0,00;..;..
SLOBODYANYUK;7;0,00;..;..
SUVARYAN;5;0,00;4;0,00
SUYANTI;..;..;7;0,00
TUMANYAN;9;0,00;..;..
YANAKIEV;5;0,00;4;0,00
YANAKIEVA;..;..;6;0,00
YANCHALUISA;6;0,00;..;..
YANCHEVA;5;0,00;4;0,00
YANDUN;7;0,00;..;..
YANISCHEVSKY;6;0,00;..;..
YANOPULOS;6;0,00;..;..
ZAKHARYAN;9;0,00;..;..
ZANAZANYAN;6;0,00;..;..
ALLAHYANI;5;0,00;..;..
ANANIKYAN;8;0,00;..;..
AROYAN;5;0,00;..;..
AZATYAN;5;0,00;..;..
BABAKHANYAN;8;0,00;..;..
DIYANI;7;0,00;..;..
EL ARYANI;7;0,00;..;..
EL HAYYANI;4;0,00;4;0,00
EZ ZIYANI;8;0,00;..;..
EZZAYANY;7;0,00;..;..
EZZAYYANI;5;0,00;..;..
KHOUYANI;8;0,00;..;..
KHUDAVERDYAN;6;0,00;..;..
KHURSHUDYAN;7;0,00;..;..
