Cognom de la persona:  ARCE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=204510
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;410;25;0,55;11;0,24
Alt Empordà;2510;6;0,04;8;0,06
Alt Penedès;1353;12;0,11;10;0,09
Anoia;1928;4;0,03;13;0,10
Bages;714;29;0,16;46;0,25
Baix Camp;1096;29;0,15;20;0,10
Baix Ebre;1042;6;0,08;12;0,15
Baix Empordà;3901;..;..;5;0,04
Baix Llobregat;748;113;0,14;154;0,18
Baix Penedès;1081;12;0,11;14;0,12
Barcelonès;512;533;0,23;495;0,22
Cerdanya;1232;4;0,21;..;..
Garraf;541;34;0,22;41;0,26
Garrigues;478;5;0,26;8;0,42
Garrotxa;2666;5;0,08;..;..
Gironès;3155;5;0,03;10;0,05
Maresme;1288;46;0,10;47;0,10
Montsià;883;10;0,15;9;0,13
Osona;2779;..;..;11;0,07
Pla d'Urgell;891;5;0,13;8;0,22
Ribera d'Ebre;715;5;0,23;4;0,18
Ripollès;1759;4;0,16;..;..
Segrià;2380;12;0,06;12;0,06
Selva;1321;18;0,10;16;0,09
Tarragonès;737;49;0,19;46;0,17
Vallès Occidental;1472;70;0,07;85;0,09
Vallès Oriental;918;64;0,15;59;0,14
Total;843;1119;0,14;1154;0,15

