Surname of the person:  ALFONSO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1231&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,438,23,051,11,024
Alt Empordà,644,26,018,33,023
Alt Penedès,967,17,015,15,014
Alt Urgell,433,10,049,7,034
Anoia,781,24,019,25,020
Bages,628,30,017,54,030
Baix Camp,328,87,044,78,039
Baix Ebre,1.230,7,009,8,010
Baix Empordà,1.698,6,004,15,011
Baix Llobregat,405,265,032,257,031
Baix Penedès,350,47,042,32,028
Barcelonès,379,720,032,695,030
Berguedà,1.706,4,010,..,..
Cerdanya,698,6,031,..,..
Conca de Barberà,269,13,064,14,069
Garraf,679,25,016,37,024
Garrotxa,814,13,022,9,015
Gironès,765,41,021,32,016
Maresme,532,102,022,130,028
Moianès,945,..,..,4,028
Montsià,484,19,028,22,032
Noguera,1.511,..,..,5,013
Osona,1.480,13,008,17,010
Pla d'Urgell,1.516,..,..,4,011
Pla de l'Estany,1.015,4,012,6,018
Priorat,181,7,076,12,130
Ribera d'Ebre,83,32,146,41,187
Ripollès,1.035,5,020,..,..
Segarra,390,12,051,7,030
Segrià,539,59,028,57,027
Selva,736,29,016,36,020
Solsonès,614,..,..,5,037
Tarragonès,578,59,022,61,023
Urgell,614,14,037,6,016
Vallès Occidental,407,256,027,326,035
Vallès Oriental,426,119,029,139,033
Total,439,2.109,027,2.217,028

