Cognom de la persona:  OSUNA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41040
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;488;1249;0,25;1187;0,24
Comarques Gironines;673;144;0,19;159;0,20
Camp de Tarragona;513;125;0,23;164;0,31
Terres de l'Ebre;2015;15;0,08;4;0,02
Ponent;1244;54;0,15;37;0,10
Comarques Centrals;1088;50;0,12;62;0,15
Alt Pirineu i Aran;1771;..;..;10;0,13
Penedès;368;197;0,39;173;0,35
Total;523;1837;0,24;1796;0,23

