Cognom de la persona:  CAMPS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=251421
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;284;2074;0,42;1974;0,40
Comarques Gironines;89;802;1,03;810;1,04
Camp de Tarragona;694;82;0,15;132;0,25
Terres de l'Ebre;857;25;0,14;31;0,17
Ponent;188;218;0,59;250;0,68
Comarques Centrals;58;636;1,53;578;1,39
Alt Pirineu i Aran;444;24;0,32;28;0,38
Penedès;254;245;0,49;262;0,52
Total;218;4106;0,53;4065;0,52

