Cognom de la persona:  JORDI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=2345
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;6979;..;..;4;0,03
Alt Urgell;711;4;0,20;6;0,29
Baix Camp;2301;12;0,06;8;0,04
Baix Empordà;604;33;0,24;29;0,21
Baix Llobregat;5295;16;0,02;11;0,01
Barcelonès;2473;115;0,05;89;0,04
Cerdanya;630;7;0,36;..;..
Garraf;3013;8;0,05;..;..
Gironès;1852;12;0,06;17;0,09
Maresme;5302;8;0,02;10;0,02
Pallars Jussà;696;..;..;5;0,38
Pla de l'Estany;514;11;0,33;10;0,30
Segrià;5005;4;0,02;5;0,02
Selva;1137;19;0,11;22;0,12
Tarragonès;2085;12;0,05;18;0,07
Vallès Occidental;3661;26;0,03;26;0,03
Vallès Oriental;3771;12;0,03;12;0,03
Total;2808;315;0,04;299;0,04

