Cognom de la persona:  ROBERT. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=255
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1117;536;0,11;505;0,10
Comarques Gironines;840;123;0,16;119;0,15
Camp de Tarragona;468;146;0,27;171;0,32
Terres de l'Ebre;2194;12;0,07;5;0,03
Ponent;2136;26;0,07;21;0,06
Comarques Centrals;2938;13;0,03;21;0,05
Alt Pirineu i Aran;551;18;0,24;26;0,35
Penedès;562;127;0,25;118;0,24
Total;950;1001;0,13;986;0,13

