Cognom de la persona:  ZHENG. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299106
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;982;1140;0,23;70;0,01
Comarques Gironines;1551;120;0,15;6;0,00
Camp de Tarragona;2913;36;0,07;4;0,00
Terres de l'Ebre;3581;9;0,05;..;..
Ponent;1844;52;0,14;5;0,01
Comarques Centrals;2319;46;0,11;..;..
Alt Pirineu i Aran;3311;6;0,08;..;..
Penedès;1686;71;0,14;..;..
Total;1208;1480;0,19;87;0,01

