Apellido de la persona:  ROMANI. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=162934&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;3063;7;0,06;..;..
Anoia;2334;..;..;10;0,08
Baix Camp;3721;7;0,04;4;0,02
Baix Empordà;696;25;0,18;29;0,21
Baix Llobregat;3301;31;0,04;19;0,02
Baix Penedès;4536;5;0,04;..;..
Barcelonès;2003;151;0,07;103;0,05
Garraf;4923;4;0,03;..;..
Gironès;4032;..;..;8;0,04
Maresme;3895;13;0,03;13;0,03
Montsià;847;17;0,25;..;..
Osona;2956;8;0,05;5;0,03
Segrià;5439;7;0,03;..;..
Selva;1321;20;0,11;14;0,08
Tarragonès;3185;8;0,03;10;0,04
Vallès Occidental;2700;41;0,04;34;0,04
Vallès Oriental;4184;10;0,02;11;0,03
Total;2693;374;0,05;278;0,04

