Cognom de la persona:  BUSOMS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1024
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;2998;8;0,04;6;0,03
Barcelonès;12095;18;0,00;10;0,00
Berguedà;400;20;0,50;13;0,32
Garrotxa;1540;6;0,10;4;0,07
Moianès;198;8;0,55;15;1,04
Osona;798;34;0,21;28;0,17
Ripollès;628;..;..;11;0,43
Vallès Occidental;8194;13;0,01;5;0,00
Vallès Oriental;11710;..;..;5;0,01
Total;6568;115;0,01;103;0,01

