Cognom de la persona:  GUITART. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169921
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;832;721;0,15;705;0,14
Comarques Gironines;369;289;0,37;248;0,32
Camp de Tarragona;2810;22;0,04;20;0,04
Terres de l'Ebre;2015;10;0,06;9;0,05
Ponent;746;71;0,19;82;0,22
Comarques Centrals;110;364;0,88;434;1,04
Alt Pirineu i Aran;346;30;0,40;34;0,46
Penedès;624;100;0,20;118;0,24
Total;590;1607;0,21;1650;0,21

