Apellido de la persona:  JORDA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=301&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;806;11;0,24;7;0,15
Alt Empordà;254;65;0,45;63;0,43
Alt Penedès;1975;6;0,05;8;0,07
Alta Ribagorça;117;5;1,26;6;1,52
Anoia;1928;6;0,05;11;0,09
Bages;1085;23;0,13;23;0,13
Baix Camp;619;37;0,19;53;0,27
Baix Ebre;1371;5;0,06;8;0,10
Baix Empordà;394;39;0,28;50;0,36
Baix Llobregat;1287;72;0,09;79;0,09
Baix Penedès;669;19;0,17;24;0,21
Barcelonès;778;335;0,15;373;0,16
Berguedà;1929;..;..;4;0,10
Cerdanya;447;5;0,26;9;0,46
Conca de Barberà;820;..;..;7;0,35
Garraf;724;26;0,17;32;0,20
Garrigues;551;4;0,21;7;0,37
Garrotxa;77;90;1,51;120;2,01
Gironès;220;105;0,53;116;0,58
Maresme;518;107;0,23;130;0,28
Moianès;690;4;0,28;..;..
Montsià;371;23;0,33;33;0,48
Osona;122;154;0,93;156;0,94
Pallars Jussà;509;..;..;7;0,53
Pallars Sobirà;383;..;..;4;0,56
Pla de l'Estany;58;68;2,06;71;2,16
Priorat;283;4;0,43;7;0,76
Ribera d'Ebre;41;68;3,10;64;2,92
Ripollès;105;33;1,29;34;1,33
Segrià;1242;28;0,13;24;0,11
Selva;667;27;0,15;45;0,25
Tarragonès;501;70;0,27;72;0,27
Terra Alta;316;6;0,53;7;0,61
Vallès Occidental;726;166;0,18;158;0,17
Vallès Oriental;707;90;0,22;67;0,16
Total;531;1711;0,22;1886;0,24

