Cognom de la persona:  SOTO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=296723
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;97;4776;0,97;4813;0,97
Comarques Gironines;177;449;0,58;483;0,62
Camp de Tarragona;150;380;0,71;409;0,76
Terres de l'Ebre;552;39;0,21;54;0,30
Ponent;242;193;0,52;201;0,55
Comarques Centrals;136;315;0,76;358;0,86
Alt Pirineu i Aran;116;80;1,07;60;0,81
Penedès;125;445;0,89;394;0,79
Total;112;6677;0,86;6772;0,87

