Cognom de la persona:  ROSET. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=24
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;211;40;0,88;24;0,53
Alt Empordà;5109;5;0,03;..;..
Anoia;452;46;0,37;40;0,32
Bages;903;33;0,18;25;0,14
Baix Camp;3975;4;0,02;6;0,03
Baix Empordà;3901;..;..;6;0,04
Baix Llobregat;2516;38;0,05;32;0,04
Barcelonès;1894;135;0,06;133;0,06
Berguedà;163;35;0,87;40;0,99
Cerdanya;793;4;0,21;4;0,21
Conca de Barberà;176;21;1,04;17;0,84
Garraf;701;20;0,13;40;0,26
Garrigues;96;41;2,16;22;1,16
Garrotxa;1669;5;0,08;4;0,07
Gironès;1410;19;0,10;20;0,10
Maresme;2824;27;0,06;11;0,02
Noguera;780;10;0,25;7;0,18
Osona;1273;18;0,11;18;0,11
Pallars Jussà;198;15;1,14;8;0,61
Pallars Sobirà;113;7;0,97;10;1,39
Pla d'Urgell;781;13;0,35;..;..
Pla de l'Estany;1095;4;0,12;5;0,15
Ripollès;727;4;0,16;8;0,31
Segrià;1147;34;0,16;22;0,10
Tarragonès;1368;28;0,11;21;0,08
Urgell;262;18;0,48;28;0,75
Vallès Occidental;2034;78;0,08;27;0,03
Vallès Oriental;3555;10;0,02;16;0,04
Total;1383;728;0,09;609;0,08

