Cognom de la persona:  YUSTE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205397
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2040;12;0,08;6;0,04
Alt Penedès;703;22;0,20;25;0,23
Anoia;1619;9;0,07;12;0,10
Bages;1505;22;0,12;11;0,06
Baix Camp;2528;7;0,04;11;0,06
Baix Ebre;2526;..;..;4;0,05
Baix Empordà;2614;7;0,05;6;0,04
Baix Llobregat;903;107;0,13;117;0,14
Baix Penedès;1451;11;0,10;8;0,07
Barcelonès;772;329;0,14;384;0,17
Berguedà;540;18;0,45;6;0,15
Garraf;764;30;0,19;25;0,16
Gironès;2604;8;0,04;11;0,06
Maresme;910;75;0,16;58;0,13
Noguera;834;6;0,15;10;0,25
Osona;1186;20;0,12;19;0,11
Pla d'Urgell;1355;..;..;6;0,16
Pla de l'Estany;2071;4;0,12;..;..
Ripollès;861;6;0,24;4;0,16
Segrià;2486;13;0,06;10;0,05
Selva;3437;6;0,03;5;0,03
Tarragonès;601;59;0,22;56;0,21
Vallès Occidental;802;143;0,15;148;0,16
Vallès Oriental;884;65;0,16;62;0,15
Total;939;990;0,13;1023;0,13

