Cognom de la persona:  MATAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=125999
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;464;1339;0,27;1235;0,25
Comarques Gironines;203;440;0,57;397;0,51
Camp de Tarragona;473;155;0,29;159;0,30
Terres de l'Ebre;2412;11;0,06;4;0,02
Ponent;2662;17;0,05;19;0,05
Comarques Centrals;539;130;0,31;97;0,23
Alt Pirineu i Aran;723;22;0,30;12;0,16
Penedès;281;262;0,52;207;0,41
Total;411;2376;0,30;2130;0,27

