Apellido de la persona:  SOLANES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171005&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;379;18;0,40;20;0,44
Alt Empordà;5109;..;..;6;0,04
Alt Penedès;3063;5;0,05;..;..
Alt Urgell;870;..;..;6;0,29
Anoia;1928;8;0,06;9;0,07
Bages;3905;5;0,03;5;0,03
Baix Camp;1161;24;0,12;22;0,11
Baix Ebre;1292;8;0,10;6;0,08
Baix Empordà;2991;..;..;9;0,06
Baix Llobregat;2816;32;0,04;29;0,03
Baix Penedès;1924;..;..;11;0,10
Barcelonès;1877;128;0,06;143;0,06
Berguedà;1525;..;..;6;0,15
Conca de Barberà;249;13;0,64;16;0,79
Garraf;3600;..;..;6;0,04
Garrigues;157;18;0,95;23;1,21
Gironès;6254;4;0,02;..;..
Maresme;3444;20;0,04;10;0,02
Montsià;757;15;0,22;8;0,12
Noguera;117;44;1,12;45;1,15
Osona;2495;9;0,05;7;0,04
Pallars Jussà;417;6;0,45;6;0,45
Pallars Sobirà;158;10;1,39;5;0,70
Pla d'Urgell;1355;4;0,11;4;0,11
Segarra;1678;..;..;4;0,17
Segrià;625;51;0,24;51;0,24
Selva;3231;6;0,03;6;0,03
Tarragonès;881;46;0,17;33;0,13
Terra Alta;445;5;0,44;..;..
Urgell;527;12;0,32;12;0,32
Vallès Occidental;1825;52;0,06;69;0,07
Vallès Oriental;3668;19;0,05;6;0,01
Total;1571;579;0,07;598;0,08

