Apellido de la persona:  ABDUL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251338&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;6363;4;0,02;..;..
Baix Ebre;1843;9;0,11;..;..
Baix Llobregat;5295;21;0,03;6;0,00
Barcelonès;2854;154;0,07;19;0,00
Osona;4726;7;0,04;..;..
Segrià;7476;5;0,02;..;..
Vallès Occidental;9276;14;0,01;..;..
Vallès Oriental;10378;5;0,01;..;..
Total;5612;237;0,03;31;0,00

