Apellido de la persona:  ARELLANO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171667&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1965;..;..;4;0,09
Alt Empordà;1056;12;0,08;24;0,17
Alt Penedès;1756;8;0,07;8;0,07
Bages;1700;13;0,07;16;0,09
Baix Camp;854;29;0,15;36;0,18
Baix Empordà;615;35;0,25;26;0,19
Baix Llobregat;822;143;0,17;104;0,12
Baix Penedès;821;23;0,20;11;0,10
Barcelonès;812;329;0,14;341;0,15
Conca de Barberà;539;6;0,30;7;0,35
Garraf;1562;11;0,07;13;0,08
Garrigues;895;4;0,21;..;..
Gironès;1547;18;0,09;17;0,09
Maresme;1052;58;0,13;58;0,13
Osona;2241;8;0,05;10;0,06
Pallars Sobirà;444;..;..;5;0,70
Pla de l'Estany;1736;4;0,12;..;..
Segrià;1687;16;0,08;21;0,10
Selva;1701;9;0,05;17;0,10
Tarragonès;1153;24;0,09;36;0,14
Terra Alta;709;..;..;4;0,35
Vallès Occidental;1625;74;0,08;64;0,07
Vallès Oriental;1019;53;0,13;57;0,14
Total;1046;890;0,11;904;0,12

