Apellido de la persona:  PANIAGUA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1291&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1019;22;0,15;15;0,10
Alt Penedès;1532;8;0,07;11;0,10
Anoia;1209;15;0,12;15;0,12
Aran;644;..;..;5;0,49
Bages;1253;19;0,11;21;0,12
Baix Camp;2790;8;0,04;8;0,04
Baix Ebre;1692;..;..;8;0,10
Baix Empordà;1237;14;0,10;16;0,12
Baix Llobregat;464;228;0,27;221;0,27
Baix Penedès;1451;12;0,11;7;0,06
Barcelonès;851;342;0,15;294;0,13
Berguedà;1177;6;0,15;4;0,10
Cerdanya;887;..;..;4;0,21
Garraf;701;27;0,17;33;0,21
Gironès;2332;7;0,04;15;0,08
Maresme;843;79;0,17;66;0,14
Montsià;2210;..;..;5;0,07
Noguera;1259;9;0,23;..;..
Osona;2359;8;0,05;9;0,05
Ribera d'Ebre;373;8;0,36;11;0,50
Ripollès;1187;6;0,24;..;..
Segrià;1848;17;0,08;16;0,08
Selva;1091;20;0,11;23;0,13
Tarragonès;1289;22;0,08;31;0,12
Vallès Occidental;1026;109;0,12;117;0,12
Vallès Oriental;505;118;0,28;102;0,24
Total;869;1118;0,14;1068;0,14

