Apellido de la persona:  GALERA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169767&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;275;26;0,57;25;0,55
Alt Empordà;2126;13;0,09;4;0,03
Alt Penedès;1298;6;0,05;17;0,15
Alt Urgell;782;6;0,29;..;..
Alta Ribagorça;199;..;..;5;1,26
Anoia;435;29;0,23;61;0,49
Bages;94;222;1,23;196;1,08
Baix Camp;363;68;0,34;85;0,43
Baix Ebre;2526;5;0,06;..;..
Baix Empordà;1125;16;0,12;17;0,12
Baix Llobregat;389;233;0,28;315;0,38
Baix Penedès;798;8;0,07;27;0,24
Barcelonès;669;431;0,19;388;0,17
Berguedà;167;32;0,79;41;1,02
Cerdanya;793;7;0,36;..;..
Conca de Barberà;624;5;0,25;6;0,30
Garraf;892;20;0,13;26;0,17
Garrigues;895;6;0,32;..;..
Gironès;832;30;0,15;38;0,19
Maresme;365;168;0,36;150;0,32
Montsià;971;11;0,16;6;0,09
Noguera;1085;4;0,10;8;0,20
Osona;1518;11;0,07;18;0,11
Pallars Jussà;696;..;..;4;0,30
Pallars Sobirà;637;4;0,56;..;..
Pla d'Urgell;1229;5;0,13;4;0,11
Pla de l'Estany;375;13;0,39;17;0,52
Priorat;486;4;0,43;..;..
Ripollès;551;7;0,27;9;0,35
Segarra;1014;5;0,21;..;..
Segrià;678;46;0,22;49;0,23
Selva;503;44;0,25;50;0,28
Solsonès;469;7;0,51;..;..
Tarragonès;380;88;0,33;86;0,33
Urgell;562;10;0,27;12;0,32
Vallès Occidental;370;306;0,33;317;0,34
Vallès Oriental;237;202;0,48;230;0,55
Total;438;2108;0,27;2227;0,29

