Cognom de la persona:  AYATS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=255073
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;122;110;0,76;109;0,75
Alt Penedès;2800;5;0,05;4;0,04
Bages;5581;4;0,02;..;..
Baix Empordà;244;82;0,59;46;0,33
Baix Llobregat;5961;14;0,02;9;0,01
Baix Penedès;4536;4;0,04;..;..
Barcelonès;4161;59;0,03;50;0,02
Garraf;1931;13;0,08;6;0,04
Garrotxa;81;100;1,67;107;1,79
Gironès;488;64;0,32;51;0,26
Maresme;2002;35;0,08;21;0,05
Osona;288;86;0,52;85;0,51
Pla de l'Estany;61;69;2,09;59;1,79
Ripollès;276;17;0,67;12;0,47
Segrià;4073;5;0,02;7;0,03
Selva;995;21;0,12;26;0,15
Tarragonès;3891;10;0,04;4;0,02
Urgell;351;21;0,56;14;0,37
Vallès Occidental;2955;35;0,04;33;0,04
Vallès Oriental;1223;50;0,12;40;0,10
Total;1245;814;0,10;702;0,09

