Cognom de la persona:  KARIMI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254249
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5852;5;0,03;..;..
Anoia;5407;4;0,03;..;..
Baix Camp;2411;14;0,07;5;0,03
Baix Llobregat;12012;4;0,00;5;0,00
Barcelonès;14904;20;0,00;..;..
Noguera;1511;8;0,20;..;..
Segarra;1176;6;0,25;..;..
Urgell;2430;4;0,11;..;..
Total;12446;76;0,00;16;0,00

