Cognom de la persona:  LLOBET. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204541
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;423;1431;0,29;1362;0,28
Comarques Gironines;432;220;0,28;238;0,31
Camp de Tarragona;832;84;0,16;91;0,17
Terres de l'Ebre;1225;18;0,10;18;0,10
Ponent;216;215;0,58;216;0,59
Comarques Centrals;213;236;0,57;245;0,59
Alt Pirineu i Aran;566;28;0,38;15;0,20
Penedès;562;126;0,25;119;0,24
Total;389;2358;0,30;2304;0,30

