Cognom de la persona:  VALLADARES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296794
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;820;26;0,18;20;0,14
Alt Penedès;788;30;0,27;11;0,10
Anoia;3059;4;0,03;5;0,04
Bages;2216;10;0,06;11;0,06
Baix Camp;2790;12;0,06;4;0,02
Baix Ebre;2014;5;0,06;..;..
Baix Empordà;1196;15;0,11;16;0,12
Baix Llobregat;1762;53;0,06;54;0,06
Baix Penedès;2542;7;0,06;..;..
Barcelonès;917;277;0,12;314;0,14
Berguedà;1525;..;..;5;0,12
Garraf;1451;14;0,09;12;0,08
Garrotxa;1029;12;0,20;5;0,08
Gironès;488;67;0,34;48;0,24
Maresme;2532;21;0,05;22;0,05
Montsià;2210;..;..;4;0,06
Osona;3934;5;0,03;4;0,02
Pla de l'Estany;708;10;0,30;5;0,15
Segrià;3253;13;0,06;..;..
Selva;1525;15;0,08;14;0,08
Tarragonès;2140;18;0,07;11;0,04
Vallès Occidental;826;142;0,15;142;0,15
Vallès Oriental;1469;46;0,11;27;0,06
Total;1206;818;0,10;753;0,10

