Cognom de la persona:  NOVOA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81923
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1852;11;0,08;9;0,06
Alt Penedès;1860;4;0,04;11;0,10
Alt Urgell;486;7;0,34;8;0,39
Anoia;2118;8;0,06;7;0,06
Bages;4556;..;..;5;0,03
Baix Camp;3112;6;0,03;8;0,04
Baix Llobregat;1551;59;0,07;65;0,08
Baix Penedès;1808;11;0,10;4;0,04
Barcelonès;1080;245;0,11;257;0,11
Garraf;1126;20;0,13;15;0,10
Gironès;2503;9;0,05;11;0,06
Maresme;1907;26;0,06;33;0,07
Segrià;1883;19;0,09;13;0,06
Selva;1630;13;0,07;14;0,08
Tarragonès;1478;19;0,07;26;0,10
Vallès Occidental;3036;32;0,03;34;0,04
Vallès Oriental;1309;42;0,10;42;0,10
Total;1612;551;0,07;582;0,07

