Apellido de la persona:  MILA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82448&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;426;23;0,51;12;0,26
Alt Empordà;2126;7;0,05;10;0,07
Alt Penedès;205;97;0,87;61;0,55
Anoia;2835;..;..;7;0,06
Bages;2609;6;0,03;11;0,06
Baix Camp;1269;22;0,11;19;0,10
Baix Empordà;3901;4;0,03;4;0,03
Baix Llobregat;1126;82;0,10;89;0,11
Baix Penedès;778;18;0,16;18;0,16
Barcelonès;1399;197;0,09;177;0,08
Garraf;140;138;0,88;100;0,64
Garrigues;654;6;0,32;..;..
Garrotxa;2067;..;..;4;0,07
Maresme;1486;46;0,10;34;0,07
Osona;2359;10;0,06;7;0,04
Pallars Jussà;794;5;0,38;..;..
Segrià;3830;4;0,02;9;0,04
Selva;2863;7;0,04;7;0,04
Tarragonès;1006;37;0,14;32;0,12
Vallès Occidental;1726;72;0,08;57;0,06
Vallès Oriental;955;71;0,17;47;0,11
Total;1191;866;0,11;725;0,09

