Cognom de la persona:  OLMO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40955
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;438;24;0,53;10;0,22
Alt Empordà;380;36;0,25;59;0,41
Alt Penedès;619;26;0,23;27;0,24
Alt Urgell;782;5;0,24;4;0,20
Anoia;301;81;0,65;44;0,35
Bages;701;44;0,24;32;0,18
Baix Camp;433;63;0,32;64;0,32
Baix Ebre;1096;10;0,13;7;0,09
Baix Empordà;768;25;0,18;24;0,17
Baix Llobregat;300;329;0,39;344;0,41
Baix Penedès;603;21;0,19;27;0,24
Barcelonès;446;575;0,25;621;0,27
Berguedà;1177;..;..;9;0,22
Cerdanya;572;4;0,21;7;0,36
Garraf;594;34;0,22;36;0,23
Garrotxa;1270;6;0,10;7;0,12
Gironès;547;54;0,27;48;0,24
Maresme;428;136;0,29;144;0,31
Moianès;417;..;..;9;0,62
Montsià;847;12;0,17;8;0,12
Noguera;1871;..;..;6;0,15
Osona;451;68;0,41;49;0,30
Pla d'Urgell;677;10;0,27;8;0,22
Ripollès;790;8;0,31;..;..
Segrià;634;53;0,25;48;0,23
Selva;788;34;0,19;27;0,15
Tarragonès;412;68;0,26;95;0,36
Vallès Occidental;279;383;0,41;462;0,49
Vallès Oriental;469;114;0,27;121;0,29
Total;402;2238;0,29;2361;0,30

