Apellido de la persona:  PINILLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41116&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4047;..;..;5;0,03
Alt Penedès;1087;19;0,17;9;0,08
Anoia;1365;15;0,12;11;0,09
Bages;3905;6;0,03;4;0,02
Baix Camp;1769;10;0,05;18;0,09
Baix Empordà;1698;13;0,09;8;0,06
Baix Llobregat;830;112;0,13;133;0,16
Baix Penedès;843;13;0,12;20;0,18
Barcelonès;1236;219;0,10;213;0,09
Berguedà;1929;..;..;4;0,10
Garraf;1017;21;0,13;18;0,11
Garrotxa;1270;9;0,15;4;0,07
Gironès;2710;10;0,05;8;0,04
Maresme;964;61;0,13;65;0,14
Moianès;265;9;0,62;9;0,62
Montsià;1600;4;0,06;5;0,07
Osona;5264;..;..;5;0,03
Ripollès;441;5;0,20;15;0,59
Segrià;1056;24;0,11;37;0,17
Selva;1074;19;0,11;25;0,14
Tarragonès;796;47;0,18;41;0,16
Vallès Occidental;1342;82;0,09;89;0,09
Vallès Oriental;802;69;0,17;71;0,17
Total;1179;777;0,10;831;0,11

