Apellido de la persona:  JODAR. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=170496&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;863;25;0,17;19;0,13
Alt Penedès;1126;20;0,18;7;0,06
Anoia;1029;13;0,10;23;0,18
Bages;336;85;0,47;63;0,35
Baix Camp;1982;12;0,06;12;0,06
Baix Ebre;1042;6;0,08;12;0,15
Baix Empordà;682;26;0,19;29;0,21
Baix Llobregat;780;124;0,15;134;0,16
Baix Penedès;1451;8;0,07;11;0,10
Barcelonès;841;334;0,15;307;0,13
Berguedà;296;28;0,70;18;0,45
Garraf;858;20;0,13;28;0,18
Garrotxa;2336;..;..;4;0,07
Gironès;1587;16;0,08;18;0,09
Maresme;522;108;0,23;128;0,28
Montsià;1751;4;0,06;4;0,06
Noguera;2543;..;..;4;0,10
Osona;829;32;0,19;28;0,17
Ripollès;551;4;0,16;12;0,47
Segrià;1988;10;0,05;20;0,09
Selva;736;37;0,21;28;0,16
Solsonès;614;..;..;6;0,44
Tarragonès;1032;28;0,11;39;0,15
Vallès Occidental;1080;96;0,10;118;0,13
Vallès Oriental;870;60;0,14;70;0,17
Total;848;1109;0,14;1155;0,15

