Search surname: «AILIN». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
AILIN,,,,
No result has been found ,,,,
With the search word (0),,,,
No result has been found ,,,,
With the search particle (3†),33,000,37,000
BAILINA,19,000,25,000
BAILIN,5,000,6,000
AILINCUTEI,4,000,..,..

