Cognom de la persona:  FRAILE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295710
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2040;9;0,06;9;0,06
Alt Penedès;3406;..;..;4;0,04
Anoia;1083;13;0,10;21;0,17
Bages;1432;16;0,09;19;0,11
Baix Camp;652;49;0,25;37;0,19
Baix Empordà;1860;13;0,09;6;0,04
Baix Llobregat;875;132;0,16;99;0,12
Baix Penedès;2357;6;0,05;5;0,04
Barcelonès;888;301;0,13;310;0,14
Berguedà;1099;6;0,15;5;0,12
Garraf;1126;17;0,11;18;0,11
Gironès;1587;14;0,07;20;0,10
Maresme;874;75;0,16;65;0,14
Osona;2142;9;0,05;10;0,06
Ripollès;1187;..;..;4;0,16
Segrià;1612;29;0,14;10;0,05
Selva;881;31;0,17;22;0,12
Tarragonès;902;42;0,16;35;0,13
Vallès Occidental;1026;124;0,13;102;0,11
Vallès Oriental;1419;40;0,10;36;0,09
Total;1048;940;0,12;851;0,11

