Cognom de la persona:  TRULLOLS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205483
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;878;22;0,20;14;0,13
Anoia;985;12;0,10;26;0,21
Bages;2858;4;0,02;11;0,06
Baix Camp;1925;13;0,07;12;0,06
Baix Llobregat;4144;20;0,02;17;0,02
Baix Penedès;3913;4;0,04;..;..
Barcelonès;3081;105;0,05;52;0,02
Conca de Barberà;107;44;2,18;13;0,64
Garraf;4375;4;0,03;..;..
Garrigues;460;8;0,42;6;0,32
Maresme;6092;9;0,02;6;0,01
Noguera;211;32;0,81;27;0,69
Pla d'Urgell;642;..;..;16;0,43
Segarra;147;15;0,64;27;1,14
Segrià;1942;14;0,07;17;0,08
Tarragonès;2905;10;0,04;10;0,04
Urgell;236;21;0,56;29;0,77
Vallès Occidental;7627;8;0,00;12;0,01
Vallès Oriental;7249;5;0,01;5;0,01
Total;2572;368;0,05;318;0,04

