Cognom de la persona:  VICO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296884
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;613;991;0,20;971;0,20
Comarques Gironines;924;115;0,15;107;0,14
Camp de Tarragona;922;91;0,17;68;0,13
Terres de l'Ebre;1533;15;0,08;12;0,07
Ponent;1288;44;0,12;44;0,12
Comarques Centrals;1613;29;0,07;42;0,10
Alt Pirineu i Aran;1658;8;0,11;6;0,08
Penedès;731;90;0,18;95;0,19
Total;710;1383;0,18;1345;0,17

