Cognom de la persona:  MESTRE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41078
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;234;31;0,68;28;0,61
Alt Empordà;964;20;0,14;19;0,13
Alt Penedès;139;108;0,97;107;0,96
Alt Urgell;711;5;0,24;5;0,24
Alta Ribagorça;42;15;3,79;6;1,52
Anoia;487;46;0,37;34;0,27
Aran;379;..;..;6;0,58
Bages;1552;16;0,09;16;0,09
Baix Camp;66;283;1,43;277;1,40
Baix Ebre;105;144;1,81;95;1,19
Baix Empordà;1156;10;0,07;22;0,16
Baix Llobregat;618;144;0,17;185;0,22
Baix Penedès;164;79;0,70;78;0,69
Barcelonès;444;638;0,28;566;0,25
Berguedà;1706;..;..;6;0,15
Cerdanya;630;6;0,31;4;0,21
Conca de Barberà;143;11;0,55;32;1,59
Garraf;161;110;0,70;104;0,66
Garrigues;1056;..;..;4;0,21
Gironès;2604;10;0,05;9;0,05
Maresme;770;87;0,19;70;0,15
Moianès;456;4;0,28;7;0,49
Montsià;135;87;1,27;66;0,96
Noguera;954;7;0,18;7;0,18
Osona;2495;6;0,04;10;0,06
Pallars Jussà;147;11;0,83;17;1,29
Pallars Sobirà;31;33;4,60;11;1,53
Pla d'Urgell;1029;8;0,22;..;..
Priorat;80;20;2,16;21;2,27
Ribera d'Ebre;491;6;0,27;8;0,36
Ripollès;1035;4;0,16;4;0,16
Segarra;800;6;0,25;..;..
Segrià;713;50;0,24;41;0,19
Selva;2128;10;0,06;10;0,06
Tarragonès;301;113;0,43;104;0,39
Terra Alta;379;7;0,61;..;..
Urgell;1774;5;0,13;..;..
Vallès Occidental;664;175;0,19;180;0,19
Vallès Oriental;855;78;0,19;54;0,13
Total;397;2399;0,31;2227;0,29

