Cognom de la persona:  GIRALT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252228
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1965;6;0,13;..;..
Alt Empordà;319;58;0,40;50;0,35
Alt Penedès;218;84;0,76;66;0,59
Anoia;301;54;0,43;71;0,57
Bages;175;130;0,72;122;0,67
Baix Camp;993;26;0,13;29;0,15
Baix Empordà;402;46;0,33;42;0,30
Baix Llobregat;887;117;0,14;111;0,13
Baix Penedès;413;36;0,32;32;0,28
Barcelonès;595;462;0,20;445;0,20
Berguedà;691;14;0,35;5;0,12
Cerdanya;310;6;0,31;14;0,72
Garraf;258;80;0,51;71;0,45
Garrotxa;348;23;0,38;31;0,52
Gironès;529;49;0,25;57;0,29
Maresme;459;136;0,29;128;0,28
Moianès;791;6;0,42;..;..
Noguera;230;27;0,69;27;0,69
Osona;645;37;0,22;44;0,27
Pallars Sobirà;334;5;0,70;..;..
Pla d'Urgell;1516;..;..;6;0,16
Pla de l'Estany;562;10;0,30;9;0,27
Ribera d'Ebre;360;9;0,41;11;0,50
Ripollès;861;5;0,20;5;0,20
Segarra;256;10;0,42;18;0,76
Segrià;982;35;0,16;31;0,15
Selva;271;79;0,44;76;0,43
Solsonès;558;5;0,37;..;..
Tarragonès;664;67;0,25;38;0,14
Terra Alta;481;4;0,35;..;..
Urgell;666;6;0,16;12;0,32
Vallès Occidental;626;177;0,19;198;0,21
Vallès Oriental;730;82;0,20;69;0,17
Total;516;1898;0,24;1838;0,24

