Apellido de la persona:  BOUKHARI. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=122486&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;4987;7;0,04;..;..
Baix Camp;7941;4;0,02;..;..
Baix Ebre;2901;4;0,05;..;..
Baix Empordà;5573;4;0,03;..;..
Baix Penedès;2050;9;0,08;4;0,04
Barcelonès;12770;23;0,01;..;..
Montsià;1751;7;0,10;..;..
Ribera d'Ebre;1355;4;0,18;..;..
Tarragonès;3185;13;0,05;5;0,02
Vallès Occidental;19499;4;0,00;..;..
Total;10927;91;0,01;19;0,00

