Cognom de la persona:  LOBO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251456
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1002;596;0,12;581;0,12
Comarques Gironines;1382;69;0,09;74;0,10
Camp de Tarragona;1261;58;0,11;53;0,10
Terres de l'Ebre;1105;19;0,10;22;0,12
Ponent;1655;33;0,09;32;0,09
Comarques Centrals;3407;10;0,02;18;0,04
Alt Pirineu i Aran;2976;4;0,05;..;..
Penedès;1108;64;0,13;52;0,10
Total;1122;853;0,11;835;0,11

