Cognom de la persona:  MARTORELL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61420
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;263;22;0,48;31;0,68
Alt Empordà;991;20;0,14;18;0,12
Alt Penedès;742;19;0,17;25;0,23
Anoia;611;27;0,22;36;0,29
Bages;1253;15;0,08;25;0,14
Baix Camp;112;204;1,03;189;0,96
Baix Ebre;183;72;0,90;58;0,73
Baix Empordà;629;32;0,23;28;0,20
Baix Llobregat;626;150;0,18;174;0,21
Baix Penedès;459;17;0,15;46;0,41
Barcelonès;520;490;0,21;523;0,23
Berguedà;1099;4;0,10;7;0,17
Cerdanya;572;4;0,21;7;0,36
Conca de Barberà;220;15;0,74;17;0,84
Garraf;379;62;0,40;42;0,27
Garrigues;298;7;0,37;16;0,84
Garrotxa;1083;10;0,17;6;0,10
Gironès;581;41;0,21;56;0,28
Maresme;347;184;0,40;148;0,32
Moianès;608;5;0,35;..;..
Montsià;202;56;0,81;52;0,76
Osona;930;23;0,14;29;0,18
Pla d'Urgell;281;25;0,67;17;0,46
Priorat;122;14;1,52;15;1,62
Ribera d'Ebre;991;4;0,18;..;..
Ripollès;1035;6;0,24;..;..
Segarra;740;6;0,25;4;0,17
Segrià;1761;14;0,07;21;0,10
Selva;339;69;0,39;64;0,36
Tarragonès;185;159;0,60;159;0,60
Urgell;338;15;0,40;21;0,56
Vallès Occidental;872;137;0,15;130;0,14
Vallès Oriental;593;116;0,28;74;0,18
Total;460;2052;0,26;2052;0,26

