Cognom de la persona:  PEREZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204194
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;5;515;11,31;506;11,11
Alt Empordà;6;1590;10,97;1408;9,72
Alt Penedès;6;1176;10,60;1242;11,20
Alt Urgell;8;185;9,03;183;8,93
Alta Ribagorça;11;28;7,07;33;8,34
Anoia;5;1753;14,02;1798;14,38
Aran;6;107;10,42;118;11,49
Bages;6;2175;12,03;2215;12,25
Baix Camp;8;1827;9,25;1996;10,11
Baix Ebre;16;430;5,40;384;4,82
Baix Empordà;7;1256;9,07;1367;9,87
Baix Llobregat;8;12202;14,64;12646;15,17
Baix Penedès;8;1390;12,36;1499;13,33
Barcelonès;5;28264;12,40;29790;13,07
Berguedà;9;315;7,82;324;8,04
Cerdanya;5;199;10,24;196;10,08
Conca de Barberà;4;195;9,66;186;9,22
Garraf;5;2065;13,17;2084;13,29
Garrigues;18;78;4,10;88;4,63
Garrotxa;15;296;4,95;320;5,36
Gironès;8;1726;8,69;1677;8,44
Maresme;8;5493;11,88;5871;12,70
Moianès;11;84;5,82;107;7,42
Montsià;18;345;5,02;409;5,95
Noguera;9;200;5,09;241;6,13
Osona;6;1366;8,27;1264;7,65
Pallars Jussà;4;93;7,05;115;8,71
Pallars Sobirà;9;44;6,13;44;6,13
Pla d'Urgell;7;216;5,83;256;6,91
Pla de l'Estany;12;190;5,77;203;6,16
Priorat;3;88;9,53;82;8,88
Ribera d'Ebre;4;191;8,71;202;9,22
Ripollès;3;269;10,54;297;11,64
Segarra;9;113;4,79;140;5,93
Segrià;4;1875;8,83;1922;9,05
Selva;8;1783;10,04;1797;10,12
Solsonès;9;92;6,75;95;6,97
Tarragonès;8;2817;10,69;2815;10,69
Terra Alta;51;28;2,45;43;3,77
Urgell;4;302;8,06;289;7,72
Vallès Occidental;7;13632;14,49;14247;15,14
Vallès Oriental;7;5666;13,57;5940;14,23
Total;7;92659;11,89;96439;12,38

