Apellido de la persona:  SUBIRANA. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1431&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;1048;591;0,12;526;0,11
Comarques Gironines;385;271;0,35;237;0,30
Camp de Tarragona;2035;38;0,07;24;0,04
Terres de l'Ebre;4756;..;..;4;0,02
Ponent;3286;15;0,04;12;0,03
Comarques Centrals;110;420;1,01;378;0,91
Alt Pirineu i Aran;470;26;0,35;24;0,32
Penedès;688;123;0,25;73;0,15
Total;697;1486;0,19;1278;0,16

