Cognom de la persona:  VILASECA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81837
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;828;701;0,14;734;0,15
Comarques Gironines;1067;101;0,13;89;0,11
Camp de Tarragona;2810;28;0,05;14;0,03
Terres de l'Ebre;2863;6;0,03;6;0,03
Ponent;511;116;0,31;102;0,28
Comarques Centrals;62;581;1,40;586;1,41
Alt Pirineu i Aran;280;36;0,48;38;0,51
Penedès;765;81;0,16;95;0,19
Total;580;1650;0,21;1664;0,21

